Title,Body,Category,Link
"99. Altres formularis","Podeu trobar altres formularis a la plana web de la 

Junta Autonòmica d'Activitats de les Illes Balears.","Gestions - Comunicació Prèvia d'Activitats o Sol·licitud de Llicència",http://www.caib.es/sites/activitats/ca/documents_per_tecnics-69782/
"Jornades Estudis Locals",,,http://documents/index.ct.html?tIte=cultura-i-festes&sqlw_tema=1215
"015. Gravació del ple ordinari municipal de gener",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201801A.mp4
"025. Gravació del ple ordinari municipal de febrer",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201802A.mp4
"045. Gravació del ple ordinari municipal d'abril",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201804A.mp4
"047. Gravació del ple extraordinari municipal d'abril",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201804B.mp4
"055. Gravació del ple extraordinari municipal de maig",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201805A.mp4
"065. Gravació del ple ordinari municipal de juny",,"Gravacions dels Plens 2018",http://gateway2.a-soller.es:3042/vod/Ple201806A.mp4
"Tauler d'anuncis",,Documents-Enllaços-Àrees,http://soller.sedelectronica.es/board/
"Seu electrònica",,Documents-Enllaços-Àrees,http://soller.sedelectronica.es
"115. Gravació del ple ordinari municipal de novembre","En aquesta gravació, la càmera perd el moviment als pocs segons de començar a gravar. Disculpau l'inconvenient.
Nota: En el mes de desembre no es va celebrar cap acte plenari.","Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201711A.mp4
"107. Gravació del ple extraordinari municipal d'octubre",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201710B.mp4
"105. Gravació del ple ordinari municipal d'octubre",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201710A.mp4
"095. Gravació del ple ordinari municipal de setembre",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201709A.mp4
"085. Gravació del ple ordinari municipal d'agost",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201708A.mp4
"075. Gravació del ple ordinari municipal de juliol",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201707A.mp4
"055. Gravació del ple ordinari municipal de maig",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201705A.mp4
"047. Gravació del ple extraordinari municipal d'abril",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201704B.mp4
"045. Gravació del ple ordinari municipal d'abril",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201704A.mp4
"0 - El Pla de Mobilitat de Sóller ha iniciat un procés de revisió","Els documents que trobareu a continuació poden patir modificacions.","Pla Mobilitat Urbana Sostenible de Sóller","0 - El Pla de Mobilitat de Sóller ha iniciat un procés de revisió"
"Fòrum ciutadà",,,https://docs.google.com/a/cepaalcudia.com/forms/d/e/1FAIpQLSfrx18ZhBYfwc-lO9yQ_…
"035. Gravació del ple ordinari municipal de març",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201703A.mp4
"025. Gravació del ple ordinari municipal de febrer",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201702A.mp4
"015. Gravació del ple ordinari municipal de gener",,"Gravacions dels Plens 2017",http://gateway2.a-soller.es:3042/vod/Ple201701A.mp4
"115. Gravació del ple ordinari municipal de novembre",,"Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201611A.mp4
"105. Gravació del ple ordinari municipal d'octubre","Degut a una incidència amb la gravació del canal de so, aquest és gairebé inaudible fins al minut 45. Disculpau les molèsties.","Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201610A.mp4
"095. Gravació del ple ordinari municipal de setembre",,"Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201609A.mp4
"088. Gravació del ple extraordinari municipal de Sant Bartomeu","Nomenament de fill il·lustre.","Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201608B.mp4
"085. Gravació del ple extraordinari municipal d'agost","Resolució de les al·legacions als pressuposts","Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201608A.mp4
"No siguis ase",,,http://padib.caib.es/
"068. Gravació del ple extraordinari municipal de juny","Aquesta gravació no disposa de senyal de vídeo de la Sala. Disculpau les molèsties.","Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201606B.mp4
"075. Gravació del ple ordinari municipal de juliol",,"Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201607A.mp4
"065. Gravació del ple ordinari municipal de juny",,"Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201606A.mp4
"055. Gravació del ple ordinari municipal de maig",,"Gravacions dels Plens 2016",http://gateway2.a-soller.es:3042/vod/Ple201605A.mp4
"Tauler d'anuncis",,,http://soller.sedelectronica.es/board/
"Seu electrònica",,,http://soller.sedelectronica.es
"Calendari Capella Escolàpies",,,https://calendar.google.com/calendar/embed?src=r1jiaooidoc9c1rji7qq7qmtvs%40gro…
"Fons Mallorquí Solidaritat i Cooperació",,,http://www.fonsmallorqui.org/
"Solidaritat amb els refugiats",,,http://www.imasmallorca.net/solidaritatrefugiats
"Mapa turístic",,Botonera_turisme,http://documents/index.ct.html?sqlw_tema=2749
Odyssea,,Botonera_turisme,http://www.odyssea.eu/geodyssea/map.php?townID=231
Odyssea,,,http://www.odyssea.eu/geodyssea/map.php?townID=231
"Punt d'informació cadastral",,,https://www.sedecatastro.gob.es/
"Policia Local de Sóller",,,http://www.policialocaldesoller.com/
"Portal turístic",,,http://turisme/index.ct.html
"Certificat de viatge",,,"Certificat de viatge"
"Perfil del contractant Sóller 2010",,,http://soller2010/index.ct.html
"Perfil del contractant",,,http://soller.sedelectronica.es/contractor-profile-list
"Museu Balear de Ciències Naturals",,Documents-Enllaços-Àrees,http://www.museucienciesnaturals.org/index.php?idioma=ca
"Exposició Pública","Exposició pública d'expedients de sol·licitud de llicència",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=3577
"Actes Ple",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1181
"Perfil del contractant",,Documents-Enllaços-Àrees,http://soller2010/
"Instruccions Contratació Sóller 2010",,Documents-Enllaços-Àrees,http://documents/index.ct.html?tIte=soller-2010&sqlw_tema=3314
"Ordenació - EG","Estructura General i Orgànica del Territori","AOU PGOU - Plànols","Ordenació - EG"
"Ordenació - 03","Assentament en el Medi Rural
Entorn de Sóller i Béns d'Avall","AOU PGOU - Plànols","Ordenació - 03"
"Ordenació - 02","Ordenació del Sol Urbà
Nucli del Port de Sóller
Nucli de Biniaraix","AOU PGOU - Plànols","Ordenació - 02"
"Ordenació - 01","Ordenació del Sol Urbà
Nucli de Sóller","AOU PGOU - Plànols","Ordenació - 01"
"Informació - PV","Plànol d'informació
Planejament Vigent","AOU PGOU - Plànols","Informació - PV"
"Informació - PTM","Plànol d'informació
Pla Territorial de Mallorca","AOU PGOU - Plànols","Informació - PTM"
"Informació - APR2","Plànol d'informació
Àrees de prevenció de riscs naturals","AOU PGOU - Plànols","Informació - APR2"
"Informació - APR1","Plànol d'informació
Àrees de prevenció de riscs naturals","AOU PGOU - Plànols","Informació - APR1"
"6. VI Jornades d'Estudi Locals de Sóller i Fornalutx","Llibre
Editat per l'Ajuntament de Sóller i l'Ajuntament de Fornalutx.","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=3020
"Sol·licituds Son Angelats","Informació i sol·licituds",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=2970
"Capella de les Escolàpies","Calendari d'ocupació",Documents-Enllaços-Àrees,https://www.google.com/calendar/embed?src=r1jiaooidoc9c1rji7qq7qmtvs%40group.ca…
"Fons Mossèn Josep Rullan i Mir","Projecte de digitalització del fons",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=2717
"5. V Jornades d'Estudi Locals de Sóller i Fornalutx","Llibre
Editat per l'Ajuntament de Sóller i l'Ajuntament de Fornalutx.","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=2665
Cyclo,,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=41663
"Nova Reglamentació Obres","Tramitació de Llicències d'Obres",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=3417
"4. IV Jornades d'Estudi Locals de Sóller","Llibre
Editat per l'Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=2489
"Cartera de Serveis",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=2449
"Servei Informació i Orientació",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27259
"Servei Promoció de l'autonomia",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27324
"Servei Atenció a gent gran",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27325
"Servei Teleassistència",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27338
"Servei Ajuda a Domicili (SAD)",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27339
"Servei Menjar a domicili",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27342
"Servei Centre de Dia",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27347
"Servei de Residència",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27348
"Servei Atenció a persones discapacitades",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27349
"Servei Atenció a Família, Infància i Joventut",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27354
"Servei Atenció a la dona",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27381
"Servei Atenció social a persones immigrants",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27386
"Servei Prevenció consum drogues",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27394
"Servei Orientació Laboral",,Documents-Enllaços-Àrees,http://noticies/noticia_sndata.ct.html?cIte=27395
"Clicau aquí per accedir",,,"Clicau aquí per accedir"
"Normativa Urbanisme","Ordenances, PGOU, PEP-2, modificacions...",Documents-Enllaços-Àrees,Urbanisme
"Concurs Somnis","Fotos participants del concurs",Documents-Enllaços-Àrees,http://www.ajsoller.net/documents/cij/somnis.swf
Pregons,"Pregons de les Fires i Festes a partir de 2009",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=2419
"Son Angelats","Calendari d'ocupació del poliesportiu",Documents-Enllaços-Àrees,https://www.google.com/calendar/embed?src=7k3g71hcptk250bjcniegnvvso%40group.ca…
"Es Puig","Calendari d'ocupació",Documents-Enllaços-Àrees,https://www.google.com/calendar/embed?src=8ppe1j8119ui01h12ggnqqhfqc%40group.ca…
"Som Joves al Facebook","Perfil de la xarxa social Facebook",Documents-Enllaços-Àrees,http://www.facebook.com/pages/som-joves/84453404026
"Camp den Maiol","Calendari d'ocupació del camp de futbol",Documents-Enllaços-Àrees,http://www.google.com/calendar/embed?src=0uugo3c5qe935s2tssshespsdc%40group.cal…
"Entitats Esportives","Llistat d'entitats esportives",Documents-Enllaços-Àrees,http://organitzacio/edificis/cercar_centres.ct.html?tipo_centro=14&sql_max_reco…
"2. II Jornades d'Estudi Locals de Sóller","Llibre
Autor: Ajuntament de Sóller
Organisme responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=1283
"3. III Jornades d'Estudi Locals de Sóller","Llibre
Autor: Ajuntament de Sóller
Organisme responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=1700
"1. I Jornades d'Estudi Locals de Sóller","Llibre
Autor: Ajuntament de Sóller
Organisme responsable: Ajuntament de Sóller","Publicacions en xarxa",http://documents/index.ct.html?sqlw_tema=1216
"Votació Nit de l'Esport 2009","Formulari web per a votar",Documents-Enllaços-Àrees,http://esports/nitesport09.ct.html
"Jornades d'Estudis Locals","Ponències de les Jornades publicades fins ara",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1215
"Carnet d'usuari","Formularis per sol·licitar el carnet (joves i adults)",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1698
"Web - Agenda Local 21 - CIM","Enllaç web a l'Agenda Local 21 del Consell de Mallorca","A21L - Enllaços d'interès",http://www.conselldemallorca.es/?id_section=1920&id_parent=491&id_class=2998
"Web - Agenda Local 21 - CAIB","Enllaç web a l'Agenda Local 21 de la CAIB","A21L - Enllaços d'interès",http://al21.caib.es/
"Web - Reciclatge i Residus","Enllaç web a l'àrea de Reciclatge i Residus del Consell de Mallorca","A21L - Enllaços d'interès",http://www.conselldemallorca.es/?id_section=516&id_parent=491&id_class=2998
"Web - Punt d'Informació Ambiental","Enllaç web al Punt d'Informació Ambiental","A21L - Enllaços d'interès",http://pia.caib.es/
"Normativa Municipal","Ordenances i normatives municipals","A21L - Enllaços d'interès",http://documents/index.ct.html?sqlw_tema=1183
Documents,"Diagnosi, Memòria, Estatuts, ...",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1695
Actuacions,"Plans d'Accions, Mobilitat Urbana, ...",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1693
"Jornades d'Estudis Locals","Ponències de les Jornades publicades fins ara",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1215
"VOTA Logo Son Angelats","Vota pel logo del nou Pavelló",Documents-Enllaços-Àrees,http://encuestas/
"Pla de Mobilitat Urbana Sostenible de Sóller","Definitiu, Juliol 2009",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1387
"Compartir Cotxe","Projecte per compartir vehicle per viatjar",Documents-Enllaços-Àrees,http://mallorca.compartir.org/
"Ferrocarril de Sóller.- Horaris i preus","Itinerari Tren: Sóller - Bunyola - Son Sardina - Palma
Itinerari Tramvia: Sóller - L'Horta - Port de Sóller
Ferrocarril de Sóller S.A. - Tel. 971 63 03 01","Transport Públic",http://www.trendesoller.com/es/cms.php/horarios
"Bus TIB. Línia 212: Sóller - Biniaraix","Itinerari: Sóller - Biniaraix - Fornalutx - l'Horta de Biniaraix - Sóller
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/web/ctm/autobus/linia/212
"Associació França a la Vall de Sóller",,"Associacions i Entitats",http://www.francavalldesoller.org
"Entitats Socioculturals","Llistat d'entitats locals","Associacions i Entitats",http://organitzacio/edificis/cercar_centres.html?tipo_centro=16&sql_max_records…
"Entitats Socioculturals","Llistat d'entitats locals",Documents-Enllaços-Àrees,http://organitzacio/edificis/cercar_centres.ct.html?tipo_centro=16&sql_max_reco…
"Sóller Bon dia!","Informació turística de Sóller","Enllaços pràctics",http://www.ajsoller.net/turisme/index.ct.html
"Policia Local de Sóller","Web de la Policia Local de Sóller","Enllaços pràctics",http://www.policialocaldesoller.com/
"Jornades d'Estudis Locals a Sóller","Ponències de les Jornades publicades fins ara",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1215
"Ordenances Fiscals",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1007
"Setmanari Sóller","Edició digital. Setmanari d'Informació Local",Premsa,http://setmanarisoller.cat/
"Sa Veu","Diari digital de la comarca de Sóller",Premsa,http://www.saveu.cat
"Prèstec i lloguer Material","Cadires i Material per Espectacles",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1213
"Enllaços d'Interès","Ordenances, normativa, altres webs, ...",Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1694
"Alta A21L","Formulari en línia d'Inscripció a l'Agenda Local 21",Documents-Enllaços-Àrees,http://mambient/altaa21l.ct.html?ClaveUnidad=1886
Suggeriments,"Formulari en línia per enviar suggeriments",Documents-Enllaços-Àrees,http://mambient/sugga21l.ct.html?ClaveUnidad=1886
"Normativa Municipal",,Documents-Enllaços-Àrees,http://documents/index.ct.html?sqlw_tema=1183
"Catàleg Fotogràfic","Catàleg fotogràfic de modernisme",Documents-Enllaços-Àrees,http://noticies/noticia.ct.html?cIte=18761
"Diario El Mundo","Edició digital elmundo.es",Premsa,http://www.elmundo.es
"Diario El País","Edició digital ELPAÍS.com",Premsa,http://www.elpais.com/
"Diario Última Hora","Ultima Hora digital",Premsa,http://www.ultimahora.es/
"Diario de Mallorca","Edició digital diariodemallorca.es",Premsa,http://www.diariodemallorca.es/
"Jardí Botànic de Sóller",,"Associacions i Entitats",http://www.jardibotanicdesoller.org/
BOE,"Web del Butlletí oficial de l'Estat","Enllaços pràctics",http://www.boe.es/g/es/
BOIB,"Web del Butlletí oficial de les Illes Balears","Enllaços pràctics",http://boib.caib.es/
"Govern de les Illes Balears","Web del Govern de les Illes Balears","Enllaços pràctics",http://www.caib.es
CABIB,"Catàleg Bibliogràfic de les Illes Balears",Documents-Enllaços-Àrees,http://caiblib.uib.es/
"Consell de Mallorca","Web del Consell de Mallorca","Enllaços pràctics",http://www.conselldemallorca.net
"Bus TIB. Línia 211: Port de Sóller - Palma","Itinerari: Port de Sóller - Sóller - Bunyola - Palmanyola - Palma
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/es/web/ctm/autobus/linia/211
"Bus TIB. Línia 210: Port de Sóller - Platja de Palma, per Valldemossa","Itinerari: Port de Sóller - Sóller - Llucalcari - Deià - Valldemossa - Palma - Platja de Palma
BUS NORT BALEAR, SL — 647 786 886","Transport Públic",http://www.consorcidetransports.org/web/ctm/autobus/linia/210
