Title,Description,Category,Files
"A06. SOLICITUD LICENCIA DE ACTIVIDAD PERMANENTE MAYOR O DE INFRAESTRUCTURAS COMUNES CON OBRA MENOR","(A6) SOLICITUD DE LICENCIA DE ACTIVIDAD PERMANENTE MAYOR O DE
INFRAESTRUCTURAS COMUNES CON OBRA MENOR","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282609.doc
"A05. CERTIFICACIÓN","(A5) CERTIFICACIÓN CON MEMORIA TÉCNICA Y FICHA RESUMEN DE
ACTIVIDADES PERMANENTES INOCUAS QUE NO REQUIERAN PERMISO DE
INSTALACIÓN (a rellenar por el/la técnico/a)","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282608.doc
"A04. COM. PREVIA REALIZACIÓN OBRAS QUE NO REQ. PROYECTO Y ACOND. DE LOCAL PARA ACT. MENOR O INOCUA","(A4) COMUNICACIÓN PREVIA PARA LA REALIZACIÓN DE OBRAS QUE NO
REQUIERAN REDACCIÓN DE PROYECTO Y LIGADAS AL ACONDICIONAMIENTO
DE LOCALES PARA EL DESARROLLO DE UNA ACTIVIDAD MENOR O INOCUA
SEGÚN LO PREVISTO EN EL ARTÍCULO 36 DE LA LEY 7/2013 DEL GOVERN
BALEAR","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282606.doc
"A03. FICHA RESUMEN DE ACTIVIDADES PERMANENTES","(A3) FICHA RESUMEN DE ACTIVIDADES PERMANENTES
(a rellenar por el/la técnico/a)","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282604.docx
"A02. DECL. RESP. INICI ACTIVITAT PERMANENT MENOR QUE NO REQUEREIXI PERMÍS D'INST.","(A2) DECLARACIÓN RESPONSABLE DE INICIO Y EJERCICIO DE ACTIVIDAD
PERMANENTE MENOR QUE NO REQUIERA PERMISO DE INSTALACIÓN","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282599.pdf
"A01. DECL. RESP. INICI ACTIVITAT PERMANENT INNÒCUA QUE NO REQUEREIXI PERMÍS D'INST.","(A1) DECLARACIÓN RESPONSABLE DE INICIO Y EJERCICIO DE ACTIVIDAD
PERMANENTE INOCUA QUE NO REQUIERA PERMISO DE INSTALACIÓN","Gestiones - Comunicación Previa de Actividades o Solicitud de Licencia",/sites/cilma_soller/files/files_cilma/282593.pdf
"Plano de Ordenación n. 0.1.9",,,/sites/cilma_soller/files/files_cilma/245293.pdf
"Plano de Ordenación n. 0.1.8",,,/sites/cilma_soller/files/files_cilma/245292.pdf
"Plano de Ordenación n. 0.1.7",,,/sites/cilma_soller/files/files_cilma/245291.pdf
"Plano de Ordenación n. 0.1.6",,,/sites/cilma_soller/files/files_cilma/245289.pdf
"Plano de Ordenación n. 0.1.5",,,/sites/cilma_soller/files/files_cilma/245288.pdf
"Plano de Ordenación n. 0.1.4",,,/sites/cilma_soller/files/files_cilma/245286.pdf
"Plano de Ordenación n. 0.1.3",,,/sites/cilma_soller/files/files_cilma/245285.pdf
"Plano de Ordenación n. 0.1.2",,,/sites/cilma_soller/files/files_cilma/245282.pdf
"Plano de Ordenación n. 0.1.1",,,/sites/cilma_soller/files/files_cilma/245278.pdf
"Anuncio BOIB",,,/sites/cilma_soller/files/files_cilma/245277.pdf
"Plano de Ordenación E6",,,/sites/cilma_soller/files/files_cilma/245260.pdf
"Plano de Ordenación D6",,,/sites/cilma_soller/files/files_cilma/245256.pdf
"Plano de Ordenación G13",,,/sites/cilma_soller/files/files_cilma/245250.pdf
"Plano de Ordenación D8",,,/sites/cilma_soller/files/files_cilma/277413.pdf
Memoria,,,/sites/cilma_soller/files/files_cilma/245246.pdf
"Mapa Turístico","Mapa turístico y lugares de interés",,/sites/cilma_soller/files/files_cilma/226704.pdf
"2b. Solicitud Carnet Usuario - Adulto (Castellano)","Rellenar y presentar en la Biblioteca Municipal con una foto carnet","Gestiones - Biblioteca Municipal",/sites/cilma_soller/files/files_cilma/91302.pdf
"1. Solicitud/Autorización Carnet Usuario - Menores (Català/Castellano)","Rellenar y presentar en la Biblioteca Municipal con una foto carnet","Gestiones - Biblioteca Municipal",/sites/cilma_soller/files/files_cilma/91295.pdf
"2a. Solicitud Carnet Usuario - Adulto (Catalán)","Rellenar y presentar en la Biblioteca Municipal con una foto carnet","Gestiones - Biblioteca Municipal",/sites/cilma_soller/files/files_cilma/91297.pdf
"Logo Polideportivo Son Angelats",,,/sites/cilma_soller/files/files_cilma/40970.zip
